"reference","order","patterned","symbol","FBgn"
"1","1","1","",""
"2","2","1","",""
"3","3","1","",""
"4","3","1","",""
"5","4","0","",""
"6","1","0"," E2f2","null"
"7","1","0"," bcd","null"
"8","1","0","AP-2","FBgn0023417"
"9","1","0","ATbp","FBgn0039946"
"10","1","1","Abd-B","FBgn0000015"
"11","1","1","Ada2b","FBgn0037555"
"12","2","0","Ada2b","FBgn0037555"
"13","1","0","Adf1","FBgn0000054"
"14","2","0","Adf1","FBgn0000054"
"15","1","0","Aef1","FBgn0005694"
"16","1","0","Antp","FBgn0000095"
"17","2","0","Antp","FBgn0000095"
"18","1","0","Awd","FBgn0000150"
"19","2","0","Awd","FBgn0000150"
"20","1","0","B-H2",""
"21","1","0","BEAF-32","FBgn0015602"
"22","2","0","BEAF-32","FBgn0015602"
"23","1","0","Bap170","FBgn0042085"
"24","1","0","Bgb","FBgn0013753"
"25","1","0","Bro","FBgn0013755"
"26","2","1","Bro","FBgn0013755"
"27","1","1","Bsg25A","FBgn0000227"
"28","2","0","Bsg25A","FBgn0000227"
"29","1","0","BtbII","FBgn0025525"
"30","1","0","Bteb2","FBgn0025679"
"31","2","0","Bteb2","FBgn0025679"
"32","1","0","C15",""
"33","2","1","C15",""
"34","3","1","C15",""
"35","1","0","CG10017","FBgn0031557"
"36","1","0","CG10147","null"
"37","2","0","CG10147","null"
"38","1","0","CG1024","FBgn0027514"
"39","1","0","CG10267","FBgn0037446"
"40","1","0","CG10269","null"
"41","1","0","CG10274","FBgn0035690"
"42","1","0","CG10321","FBgn0034643"
"43","1","1","CG10348",""
"44","1","0","CG10431","null"
"45","1","0","CG10447","FBgn0032816"
"46","1","0","CG10565","FBgn0037051"
"47","1","0","CG10605","null"
"48","1","0","CG10654","FBgn0036294"
"49","1","0","CG10669","FBgn0039329"
"50","1","0","CG10904","FBgn0034945"
"51","2","0","CG10904","FBgn0034945"
"52","1","0","CG10959","FBgn0030010"
"53","1","0","CG10979","FBgn0037379"
"54","2","0","CG10979","FBgn0037379"
"55","3","0","CG10979","FBgn0037379"
"56","1","0","CG11049","null"
"57","1","0","CG11093","FBgn0039932"
"58","1","1","CG11152",""
"59","2","1","CG11152",""
"60","1","0","CG11247","FBgn0037120"
"61","1","0","CG11294",""
"62","1","0","CG11398","FBgn0040366"
"63","1","0","CG11456","FBgn0037031"
"64","2","0","CG11456","FBgn0037031"
"65","1","0","CG11504","FBgn0039733"
"66","1","0","CG11560","FBgn0036249"
"67","1","0","CG11617","FBgn0031232"
"68","1","0","CG11696","FBgn0030314"
"69","2","0","CG11696","FBgn0030314"
"70","1","0","CG11762","FBgn0037618"
"71","2","0","CG11762","FBgn0037618"
"72","1","1","CG11798","FBgn0033992"
"73","2","1","CG11798","FBgn0033992"
"74","1","0","CG11902","FBgn0028647"
"75","1","0","CG11906","FBgn0034425"
"76","1","0","CG11966","FBgn0037645"
"77","2","0","CG11966","FBgn0037645"
"78","1","0","CG11970","FBgn0027503"
"79","1","0","CG11971","FBgn0022347"
"80","1","0","CG12029",""
"81","1","0","CG12104","FBgn0035238"
"82","2","0","CG12104","FBgn0035238"
"83","1","0","CG12155","FBgn0029957"
"84","1","0","CG12219","FBgn0043796"
"85","1","0","CG12236","FBgn0029822"
"86","2","0","CG12236","FBgn0029822"
"87","1","0","CG12299","FBgn0032295"
"88","1","0","CG1233","FBgn0035137"
"89","2","0","CG1233","FBgn0035137"
"90","1","0","CG12391","FBgn0033581"
"91","1","0","CG12605","FBgn0035481"
"92","1","0","CG12659","FBgn0040929"
"93","1","0","CG12701","FBgn0031071"
"94","2","0","CG12701","FBgn0031071"
"95","1","0","CG12768","FBgn0037206"
"96","1","0","CG12942","FBgn0033569"
"97","1","0","CG13123","FBgn0032150"
"98","1","0","CG13296","FBgn0035687"
"99","2","0","CG13296","FBgn0035687"
"100","1","0","CG13620","FBgn0039211"
"101","2","0","CG13620","FBgn0039211"
"102","1","1","CG13894","FBgn0035157"
"103","2","1","CG13894","FBgn0035157"
"104","1","1","CG14014","FBgn0031718"
"105","2","1","CG14014","FBgn0031718"
"106","3","0","CG14014","FBgn0031718"
"107","1","0","CG14667","FBgn0037317"
"108","1","0","CG14710","FBgn0037920"
"109","1","0","CG14711","FBgn0037922"
"110","1","0","CG14860","FBgn0038273"
"111","2","0","CG14860","FBgn0038273"
"112","1","0","CG14965","FBgn0035414"
"113","1","0","CG15011","FBgn0035518"
"114","1","0","CG15073","FBgn0034379"
"115","1","0","CG15269","FBgn0028878"
"116","1","0","CG1529","FBgn0031144"
"117","2","0","CG1529","FBgn0031144"
"118","1","0","CG15336","FBgn0030009"
"119","2","0","CG15336","FBgn0030009"
"120","1","0","CG15436","FBgn0031610"
"121","1","0","CG15479","FBgn0032493"
"122","2","1","CG15479","FBgn0032493"
"123","1","0","CG15504",""
"124","1","0","CG15514","FBgn0039712"
"125","1","0","CG15601","FBgn0030673"
"126","1","0","CG15696","FBgn0038833"
"127","2","0","CG15696","FBgn0038833"
"128","1","0","CG15812",""
"129","1","0","CG1602","FBgn0033186"
"130","1","1","CG1603","FBgn0033185"
"131","1","0","CG1605","null"
"132","1","1","CG1621","FBgn0033182"
"133","1","0","CG1647","FBgn0039602"
"134","2","0","CG1647","FBgn0039602"
"135","1","1","CG1663",""
"136","2","1","CG1663",""
"137","3","0","CG1663",""
"138","1","1","CG16815","FBgn0032491"
"139","2","0","CG16815","FBgn0032491"
"140","1","0","CG16863","FBgn0028931"
"141","2","0","CG16863","FBgn0028931"
"142","1","0","CG17153","FBgn0036248"
"143","1","0","CG1716","FBgn0030486"
"144","1","0","CG17181","FBgn0035144"
"145","1","0","CG17186",""
"146","1","0","CG17328","FBgn0028895"
"147","1","0","CG17359","FBgn0036396"
"148","1","1","CG17361","FBgn0036395"
"149","1","0","CG17383","FBgn0039350"
"150","1","0","CG17385",""
"151","1","0","CG17390","FBgn0033939"
"152","1","0","CG17568",""
"153","2","0","CG17568",""
"154","1","0","CG17612","FBgn0031597"
"155","1","0","CG17801","FBgn0038550"
"156","2","0","CG17801","FBgn0038550"
"157","1","0","CG17802","FBgn0038549"
"158","2","0","CG17802","FBgn0038549"
"159","1","0","CG17803",""
"160","1","0","CG17806","FBgn0038548"
"161","1","0","CG17829","FBgn0025635"
"162","1","0","CG17835","null"
"163","2","0","CG17835","null"
"164","1","0","CG17912","FBgn0032600"
"165","1","0","CG1792","FBgn0039860"
"166","1","0","CG18011","FBgn0033491"
"167","1","0","CG1832","FBgn0032979"
"168","1","0","CG18476","FBgn0037931"
"169","1","0","CG18599","FBgn0038592"
"170","1","0","CG18616","FBgn0028495"
"171","2","0","CG18616","FBgn0028495"
"172","3","0","CG18616","FBgn0028495"
"173","1","0","CG18764","FBgn0042205"
"174","1","0","CG2052","FBgn0039905"
"175","1","0","CG2116","FBgn0030003"
"176","1","0","CG2120","FBgn0030005"
"177","1","0","CG2199","FBgn0035213"
"178","2","0","CG2199","FBgn0035213"
"179","1","0","CG2202","FBgn0030240"
"180","2","0","CG2202","FBgn0030240"
"181","1","0","CG2678","FBgn0014931"
"182","1","0","CG2712","FBgn0024975"
"183","1","0","CG2875","FBgn0029672"
"184","1","1","CG2988","null"
"185","2","1","CG2988","null"
"186","3","1","CG2988","null"
"187","1","0","CG2995","FBgn0040372"
"188","1","0","CG30020","FBgn0050020"
"189","1","0","CG30431","FBgn0050431"
"190","2","1","CG30431","FBgn0050431"
"191","3","0","CG30431","FBgn0050431"
"192","1","0","CG3065","FBgn0034946"
"193","1","0","CG31224","FBgn0051224"
"194","2","0","CG31224","FBgn0051224"
"195","1","0","CG31258","FBgn0051258"
"196","2","0","CG31258","FBgn0051258"
"197","1","1","CG3136","FBgn0033010"
"198","1","1","CG31365","FBgn0051365"
"199","1","1","CG31392","FBgn0051392"
"200","1","0","CG31441","FBgn0051441"
"201","1","0","CG31612","FBgn0051612"
"202","2","0","CG31612","FBgn0051612"
"203","1","0","CG31782","FBgn0051782"
"204","1","0","CG31875","FBgn0051875"
"205","2","0","CG31875","FBgn0051875"
"206","1","1","CG32105","FBgn0052105"
"207","1","0","CG32121","FBgn0052121"
"208","1","0","CG3227","FBgn0031434"
"209","1","1","CG32575","FBgn0026575"
"210","1","0","CG32611","FBgn0052611"
"211","1","0","CG32772","FBgn0052772"
"212","1","0","CG32778","FBgn0052778"
"213","1","0","CG32788","FBgn0021738"
"214","1","0","CG3281","FBgn0037967"
"215","1","0","CG33213","FBgn0053213"
"216","1","0","CG3407","FBgn0031573"
"217","1","0","CG3485",""
"218","1","0","CG3491","FBgn0028887"
"219","1","0","CG3654","FBgn0036004"
"220","1","0","CG3726","FBgn0029824"
"221","1","0","CG3838","FBgn0032130"
"222","2","1","CG3838","FBgn0032130"
"223","1","0","CG3891","FBgn0035993"
"224","1","0","CG3919","FBgn0036423"
"225","2","0","CG3919","FBgn0036423"
"226","1","0","CG3941","FBgn0034878"
"227","1","0","CG3995","FBgn0038472"
"228","1","0","CG4282","FBgn0034114"
"229","1","0","CG4318",""
"230","1","0","CG4328","null"
"231","1","0","CG4360","FBgn0038787"
"232","1","0","CG4404","FBgn0030432"
"233","2","0","CG4404","FBgn0030432"
"234","1","0","CG4413","FBgn0038767"
"235","1","0","CG4496","FBgn0031894"
"236","1","0","CG4707","FBgn0035036"
"237","1","0","CG4717","null"
"238","2","1","CG4717","null"
"239","3","0","CG4717","null"
"240","1","0","CG4730","FBgn0039355"
"241","1","0","CG4820","FBgn0037876"
"242","1","0","CG4936","FBgn0038768"
"243","1","0","CG5245",""
"244","2","0","CG5245",""
"245","1","1","CG5249","FBgn0035625"
"246","2","1","CG5249","FBgn0035625"
"247","3","1","CG5249","FBgn0035625"
"248","1","1","CG5403","null"
"249","2","1","CG5403","null"
"250","1","0","CG5591","FBgn0034926"
"251","2","0","CG5591","FBgn0034926"
"252","1","0","CG5669","FBgn0039169"
"253","1","0","CG6175","FBgn0036152"
"254","2","0","CG6175","FBgn0036152"
"255","1","0","CG6254","FBgn0037794"
"256","1","0","CG6276","FBgn0038316"
"257","1","1","CG6464","null"
"258","2","1","CG6464","null"
"259","3","1","CG6464","null"
"260","4","1","CG6464","null"
"261","1","0","CG6634","FBgn0031706"
"262","2","0","CG6634","FBgn0031706"
"263","3","0","CG6634","FBgn0031706"
"264","1","0","CG6654","FBgn0038301"
"265","2","0","CG6654","FBgn0038301"
"266","1","0","CG6683","FBgn0035902"
"267","1","0","CG6689","FBgn0037877"
"268","1","0","CG6792","FBgn0032401"
"269","1","0","CG6808","FBgn0037921"
"270","2","0","CG6808","FBgn0037921"
"271","1","0","CG6854","FBgn0036478"
"272","1","0","CG6905","FBgn0035136"
"273","2","0","CG6905","FBgn0035136"
"274","1","0","CG6930","FBgn0037947"
"275","1","0","CG7045","FBgn0038978"
"276","1","0","CG7046","FBgn0038979"
"277","1","0","CG7056","FBgn0038852"
"278","1","0","CG7101","FBgn0030963"
"279","1","1","CG7271","FBgn0036791"
"280","2","0","CG7271","FBgn0036791"
"281","3","0","CG7271","FBgn0036791"
"282","4","0","CG7271","FBgn0036791"
"283","1","0","CG7274","FBgn0030965"
"284","2","0","CG7274","FBgn0030965"
"285","1","1","CG7312","FBgn0031375"
"286","2","1","CG7312","FBgn0031375"
"287","1","0","CG7345","null"
"288","1","0","CG7368",""
"289","1","0","CG7691",""
"290","1","0","CG7745","FBgn0033616"
"291","1","0","CG7752","FBgn0037066"
"292","2","0","CG7752","FBgn0037066"
"293","1","0","CG7928","FBgn0039740"
"294","1","0","CG7963","FBgn0037584"
"295","1","0","CG7987","FBgn0038244"
"296","1","0","CG8089",""
"297","1","0","CG8092","FBgn0033998"
"298","2","0","CG8092","FBgn0033998"
"299","1","0","CG8119","FBgn0030664"
"300","1","0","CG8281","FBgn0035824"
"301","2","0","CG8281","FBgn0035824"
"302","1","0","CG8290","FBgn0026573"
"303","2","0","CG8290","FBgn0026573"
"304","1","0","CG8301","FBgn0037717"
"305","1","0","CG8319","FBgn0037722"
"306","2","0","CG8319","FBgn0037722"
"307","1","0","CG8359","FBgn0037634"
"308","1","0","CG8367","null"
"309","2","0","CG8367","null"
"310","1","0","CG8388","FBgn0034062"
"311","2","0","CG8388","FBgn0034062"
"312","1","0","CG8478","FBgn0037746"
"313","1","0","CG8765","FBgn0036900"
"314","1","0","CG8924","FBgn0030710"
"315","2","0","CG8924","FBgn0030710"
"316","1","1","CG8944","FBgn0030680"
"317","2","0","CG8944","FBgn0030680"
"318","1","0","CG9139","FBgn0035202"
"319","1","0","CG9215","FBgn0030659"
"320","1","0","CG9305","FBgn0032512"
"321","1","1","CG9418","FBgn0026582"
"322","1","0","CG9437","FBgn0034599"
"323","1","1","CG9571","FBgn0031086"
"324","2","1","CG9571","FBgn0031086"
"325","1","0","CG9609","FBgn0030787"
"326","1","0","CG9727","FBgn0037445"
"327","1","0","CG9793",""
"328","1","0","CG9797","FBgn0037621"
"329","1","1","CG9817","FBgn0030219"
"330","2","0","CG9817","FBgn0030219"
"331","3","1","CG9817","FBgn0030219"
"332","4","0","CG9817","FBgn0030219"
"333","1","0","CG9876","FBgn0034821"
"334","1","0","CG9883","FBgn0031435"
"335","2","0","CG9883","FBgn0031435"
"336","3","0","CG9883","FBgn0031435"
"337","1","0","CG9948","FBgn0035721"
"338","1","0","CHES-1-like","FBgn0029504"
"339","2","0","CHES-1-like","FBgn0029504"
"340","1","0","Camta","FBgn0033417"
"341","1","0","Cf2","FBgn0000286"
"342","1","0","Chrac-16","FBgn0043001"
"343","1","0","CkIIalpha-i1","FBgn0015025"
"344","1","0","CoREST","FBgn0053525"
"345","1","1","D","FBgn0000410"
"346","2","1","D","FBgn0000410"
"347","1","0","D1","FBgn0000412"
"348","1","0","Deaf1","FBgn0013799"
"349","1","0","Dek","FBgn0026533"
"350","1","1","Dfd",""
"351","2","1","Dfd",""
"352","1","0","Dip2","FBgn0024806"
"353","1","1","Dll","FBgn0000157"
"354","1","1","Doc1","FBgn0028789"
"355","1","1","Doc2","FBgn0035956"
"356","1","1","Doc3","FBgn0035954"
"357","1","1","Dp","FBgn0011763"
"358","1","0","Dr","FBgn0000492"
"359","2","1","Dr","FBgn0000492"
"360","1","0","Dref","FBgn0015664"
"361","1","0","Dsp1","FBgn0011764"
"362","1","0","E(bx)","FBgn0000541"
"363","1","0","E(spl)","FBgn0000591"
"364","2","0","E(spl)","FBgn0000591"
"365","3","0","E(spl)","FBgn0000591"
"366","3","1","E(spl)","FBgn0000591"
"367","4","0","E(spl)","FBgn0000591"
"368","1","0","E(z)","FBgn0000629"
"369","1","0","E2f","FBgn0011766"
"370","1","0","E5","FBgn0008646"
"371","2","0","E5","FBgn0008646"
"372","1","0","EcR","FBgn0000546"
"373","2","0","EcR","FBgn0000546"
"374","1","0","Ets21C","FBgn0005660"
"375","1","0","Ets65A","FBgn0005658"
"376","1","0","Ets97D","FBgn0004510"
"377","1","0","Ets98B","FBgn0005659"
"378","1","0","Fer2","FBgn0038402"
"379","1","0","GATAd","FBgn0032223"
"380","1","0","GATAe","FBgn0038391"
"381","2","0","GATAe","FBgn0038391"
"382","3","1","GATAe","FBgn0038391"
"383","1","1","Gsc","FBgn0010323"
"384","2","1","Gsc","FBgn0010323"
"385","2","1","Gsc","FBgn0010323"
"386","3","1","Gsc","FBgn0010323"
"387","1","0","H15",""
"388","1","0","HLH3B",""
"389","2","0","HLH3B",""
"390","1","1","HLH54F","null"
"391","2","1","HLH54F","null"
"392","2","0","HLH54F","null"
"393","3","1","HLH54F","null"
"394","4","1","HLH54F","null"
"395","1","1","HLHm5","FBgn0002631"
"396","2","0","HLHm5","FBgn0002631"
"397","3","0","HLHm5","FBgn0002631"
"398","3","1","HLHm5","FBgn0002631"
"399","4","1","HLHm5","FBgn0002631"
"400","1","0","HLHm7",""
"401","2","0","HLHm7",""
"402","1","0","HLHmdelta",""
"403","1","0","HLHmgamma",""
"404","1","0","Hand","FBgn0032209"
"405","2","0","Hand","FBgn0032209"
"406","1","0","Hey","FBgn0027788"
"407","2","0","Hey","FBgn0027788"
"408","1","0","HmgD","FBgn0004362"
"409","1","0","HmgZ","FBgn0010228"
"410","1","0","Hmr","FBgn0001206"
"411","1","0","Hmx","FBgn0014858"
"412","2","0","Hmx","FBgn0014858"
"413","3","0","Hmx","FBgn0014858"
"414","4","0","Hmx","FBgn0014858"
"415","1","0","Hnf4","FBgn0004914"
"416","1","0","Hr38","FBgn0014859"
"417","1","0","Hr78","FBgn0015239"
"418","1","0","Hr96","FBgn0015240"
"419","1","0","Hsf","FBgn0001222"
"420","2","0","Hsf","FBgn0001222"
"421","1","0","Jra","FBgn0001291"
"422","1","1","Kr","FBgn0001325"
"423","2","1","Kr","FBgn0001325"
"424","1","0","Lag1","FBgn0040918"
"425","2","0","Lag1","FBgn0040918"
"426","1","1","Lhr","FBgn0034217"
"427","2","0","Lhr","FBgn0034217"
"428","1","0","Lim3","FBgn0002023"
"429","1","0","MBD-R2","FBgn0038016"
"430","1","0","MESR4","FBgn0034240"
"431","2","0","MESR4","FBgn0034240"
"432","1","0","MTA1-like","FBgn0027951"
"433","1","0","MTF-1","FBgn0040305"
"434","1","0","Mad","FBgn0011648"
"435","1","0","Max","FBgn0017578"
"436","2","0","Max","FBgn0017578"
"437","3","0","Max","FBgn0017578"
"438","1","0","Mef2","FBgn0011656"
"439","1","0","Meics","FBgn0025874"
"440","2","0","Meics","FBgn0025874"
"441","1","1","Mes2","FBgn0037207"
"442","2","1","Mes2","FBgn0037207"
"443","1","0","Mes4","FBgn0034726"
"444","2","0","Mes4","FBgn0034726"
"445","3","1","Mes4","FBgn0034726"
"446","1","0","Mio","FBgn0032940"
"447","1","0","Mitf","FBgn0067895"
"448","2","0","Mitf","FBgn0067895"
"449","1","0","Mnf","FBgn0036134"
"450","1","0","Mnt","FBgn0023215"
"451","2","0","Mnt","FBgn0023215"
"452","3","0","Mnt","FBgn0023215"
"453","1","0","Mrtf","FBgn0052296"
"454","2","0","Mrtf","FBgn0052296"
"455","1","0","Myb","FBgn0002914"
"456","1","0","NC2alpha","FBgn0034650"
"457","1","0","NC2beta","FBgn0028926"
"458","1","1","NK7.1","FBgn0024321"
"459","2","0","NK7.1","FBgn0024321"
"460","1","1","Neu2","FBgn0037085"
"461","2","1","Neu2","FBgn0037085"
"462","3","1","Neu2","FBgn0037085"
"463","3","1","Neu2","FBgn0037085"
"464","4","1","Neu2","FBgn0037085"
"465","5","0","Neu2","FBgn0037085"
"466","1","0","OdsH",""
"467","1","1","Optix","FBgn0025360"
"468","2","1","Optix","FBgn0025360"
"469","1","0","Pdp1","FBgn0016694"
"470","2","0","Pdp1","FBgn0016694"
"471","1","0","Poxn","FBgn0003130"
"472","1","0","Pph13","FBgn0023489"
"473","1","1","Ptx1","FBgn0020912"
"474","1","0","Ravus","FBgn0038128"
"475","1","0","Rel","FBgn0014018"
"476","2","0","Rel","FBgn0014018"
"477","3","0","Rel","FBgn0014018"
"478","4","0","Rel","FBgn0014018"
"479","1","0","Rst(1)JH","FBgn0002723"
"480","2","0","Rst(1)JH","FBgn0002723"
"481","1","0","Rx","FBgn0020617"
"482","1","0","Scr","FBgn0003339"
"483","2","0","Scr","FBgn0003339"
"484","1","1","Six4","FBgn0027364"
"485","2","0","Six4","FBgn0027364"
"486","1","0","Smox","FBgn0025800"
"487","1","0","Smr","FBgn0024308"
"488","2","0","Smr","FBgn0024308"
"489","1","0","Sox100B","FBgn0024288"
"490","2","0","Sox100B","FBgn0024288"
"491","1","0","Sox14","FBgn0005612"
"492","1","0","Sox21b","FBgn0042630"
"493","2","0","Sox21b","FBgn0042630"
"494","1","1","SoxN","FBgn0029123"
"495","2","0","SoxN","FBgn0029123"
"496","1","0","Sp1","FBgn0020378"
"497","1","0","Sry-beta","FBgn0003511"
"498","2","0","Sry-beta","FBgn0003511"
"499","3","0","Sry-beta","FBgn0003511"
"500","1","0","Ssrp","FBgn0010278"
"501","1","1","Stat92E","FBgn0016917"
"502","2","0","Stat92E","FBgn0016917"
"503","1","0","Su(H)","FBgn0004837"
"504","1","0","Su(var)2-10","FBgn0003612"
"505","1","0","TFAM","FBgn0038805"
"506","2","0","TFAM","FBgn0038805"
"507","1","0","Taf1","FBgn0010355"
"508","1","0","Tkr","FBgn0003715"
"509","2","1","Tkr","FBgn0003715"
"510","3","1","Tkr","FBgn0003715"
"511","4","1","Tkr","FBgn0003715"
"512","1","0","Trl","FBgn0013263"
"513","1","0","Unr","FBgn0035895"
"514","1","0","Usf","FBgn0029711"
"515","1","0","Xbp1","FBgn0021872"
"516","2","0","Xbp1","FBgn0021872"
"517","1","0","ab","FBgn0000011"
"518","2","1","ab","FBgn0000011"
"519","1","0","achintya","FBgn0033749"
"520","1","0","acj6","FBgn0000028"
"521","2","0","acj6","FBgn0000028"
"522","3","0","acj6","FBgn0000028"
"523","4","0","acj6","FBgn0000028"
"524","1","1","amos","FBgn0003270"
"525","2","0","amos","FBgn0003270"
"526","1","0","aop","FBgn0000097"
"527","2","0","aop","FBgn0000097"
"528","1","0","apt","FBgn0015903"
"529","2","1","apt","FBgn0015903"
"530","1","1","ara","FBgn0015904"
"531","1","0","ase","FBgn0000137"
"532","1","0","ash1","FBgn0005386"
"533","1","0","bab1","FBgn0004870"
"534","1","1","bap","FBgn0010380"
"535","1","0","bcd","FBgn0000166"
"536","2","0","bcd","FBgn0000166"
"537","1","0","bin","FBgn0045759"
"538","2","0","bin","FBgn0045759"
"539","1","0","bowl","FBgn0004893"
"540","2","1","bowl","FBgn0004893"
"541","3","1","bowl","FBgn0004893"
"542","1","0","br","FBgn0000210"
"543","1","0","brat","FBgn0010300"
"544","1","0","bs","FBgn0004101"
"545","1","1","btd","FBgn0000233"
"546","2","1","btd","FBgn0000233"
"547","1","0","btn","FBgn0014949"
"548","2","0","btn","FBgn0014949"
"549","1","1","bun","FBgn0010460"
"550","2","1","bun","FBgn0010460"
"551","3","1","bun","FBgn0010460"
"552","4","1","bun","FBgn0010460"
"553","1","1","byn","FBgn0011723"
"554","2","1","byn","FBgn0011723"
"555","1","1","cad","FBgn0000251"
"556","2","1","cad","FBgn0000251"
"557","3","0","cad","FBgn0000251"
"558","1","0","cas","FBgn0004878"
"559","2","1","cas","FBgn0004878"
"560","1","0","cato","FBgn0024249"
"561","1","1","chif","FBgn0000307"
"562","2","0","chif","FBgn0000307"
"563","1","0","chm","FBgn0028387"
"564","1","0","ci","FBgn0004859"
"565","1","1","cic","FBgn0028386"
"566","1","1","cnc","FBgn0000338"
"567","2","1","cnc","FBgn0000338"
"568","3","1","cnc","FBgn0000338"
"569","1","0","crc","FBgn0000370"
"570","1","0","croc","FBgn0014143"
"571","2","1","croc","FBgn0014143"
"572","3","1","croc","FBgn0014143"
"573","4","1","croc","FBgn0014143"
"574","1","0","crol","FBgn0020309"
"575","2","0","crol","FBgn0020309"
"576","1","0","crp","FBgn0001994"
"577","1","0","ct","FBgn0004198"
"578","1","0","da","FBgn0000413"
"579","1","0","dac","FBgn0005677"
"580","2","0","dac","FBgn0005677"
"581","1","0","dan","FBgn0039286"
"582","2","0","dan","FBgn0039286"
"583","3","1","dan","FBgn0039286"
"584","1","1","danr","FBgn0039283"
"585","2","1","danr","FBgn0039283"
"586","3","0","danr","FBgn0039283"
"587","1","0","dimm","FBgn0023091"
"588","1","1","disco","FBgn0000459"
"589","1","0","disco-r","FBgn0042650"
"590","1","0","dl","FBgn0000463"
"591","2","0","dl","FBgn0000463"
"592","3","0","dl","FBgn0000463"
"593","1","1","dm","FBgn0000472"
"594","2","1","dm","FBgn0000472"
"595","1","0","dmrt11E","FBgn0030477"
"596","1","0","dpn","FBgn0010109"
"597","1","1","drm","FBgn0024244"
"598","2","1","drm","FBgn0024244"
"599","1","0","dsf","FBgn0015381"
"600","1","0","dsx","FBgn0000504"
"601","2","0","dsx","FBgn0000504"
"602","1","0","dve","FBgn0020307"
"603","2","0","dve","FBgn0020307"
"604","1","0","dwg","FBgn0000520"
"605","1","0","eg","FBgn0000560"
"606","1","0","elB","FBgn0004858"
"607","1","1","emc","FBgn0000575"
"608","2","1","emc","FBgn0000575"
"609","1","0","en","FBgn0000577"
"610","2","0","en","FBgn0000577"
"611","1","0","esg","FBgn0001981"
"612","1","1","esg","FBgn0001981"
"613","1","1","esg","FBgn0001981"
"614","1","1","esg","FBgn0001981"
"615","1","1","esg","FBgn0001981"
"616","1","1","esg","FBgn0001981"
"617","1","0","esn","FBgn0028642"
"618","1","0","eve","FBgn0000606"
"619","2","1","eve","FBgn0000606"
"620","3","0","eve","FBgn0000606"
"621","1","0","exd","FBgn0000611"
"622","2","0","exd","FBgn0000611"
"623","1","1","exex","FBgn0041156"
"624","2","1","exex","FBgn0041156"
"625","3","1","exex","FBgn0041156"
"626","1","0","fd3F","FBgn0061173"
"627","2","0","fd3F","FBgn0061173"
"628","1","0","fd64A","FBgn0004895"
"629","1","0","fd96Ca","FBgn0004897"
"630","2","0","fd96Ca","FBgn0004897"
"631","1","1","fkh","FBgn0000659"
"632","1","0","foxo","FBgn0038197"
"633","1","0","fru","FBgn0004652"
"634","2","0","fru","FBgn0004652"
"635","1","0","ftz-f1","FBgn0001078"
"636","1","1","fu2","FBgn0029173"
"637","1","0","gce","FBgn0030627"
"638","2","0","gce","FBgn0030627"
"639","1","1","gcm","FBgn0014179"
"640","2","1","gcm","FBgn0014179"
"641","1","0","gcm2","FBgn0019809"
"642","1","0","gem","FBgn0050011"
"643","1","0","grau","FBgn0001133"
"644","1","0","grh","FBgn0004586"
"645","2","0","grh","FBgn0004586"
"646","1","1","grn","FBgn0001138"
"647","2","0","grn","FBgn0001138"
"648","1","0","gsb","FBgn0001148"
"649","2","0","gsb","FBgn0001148"
"650","1","1","gt","FBgn0001150"
"651","2","1","gt","FBgn0001150"
"652","3","1","gt","FBgn0001150"
"653","4","1","gt","FBgn0001150"
"654","1","0","h","FBgn0001169"
"655","2","0","h","FBgn0001169"
"656","3","1","h","FBgn0001169"
"657","4","1","h","FBgn0001169"
"658","5","1","h","FBgn0001169"
"659","6","0","h","FBgn0001169"
"660","1","1","hb","FBgn0001180"
"661","2","1","hb","FBgn0001180"
"662","3","1","hb","FBgn0001180"
"663","4","1","hb","FBgn0001180"
"664","1","0","her","FBgn0001185"
"665","1","1","hkb","FBgn0001204"
"666","1","0","hth","FBgn0001235"
"667","2","0","hth","FBgn0001235"
"668","3","0","hth","FBgn0001235"
"669","1","0","ind","FBgn0025776"
"670","2","0","ind","FBgn0025776"
"671","3","1","ind","FBgn0025776"
"672","1","0","jim","FBgn0027339"
"673","1","0","jing","FBgn0041145"
"674","1","0","jumu","FBgn0015396"
"675","1","1","ken","FBgn0011236"
"676","2","1","ken","FBgn0011236"
"677","1","1","kn","FBgn0001319"
"678","2","1","kn","FBgn0001319"
"679","3","1","kn","FBgn0001319"
"680","1","1","knrl","FBgn0001323"
"681","2","1","knrl","FBgn0001323"
"682","1","0","l(1)sc","FBgn0002561"
"683","2","1","l(1)sc","FBgn0002561"
"684","1","0","lab","FBgn0002522"
"685","2","0","lab","FBgn0002522"
"686","1","0","lbl",""
"687","1","0","lid","FBgn0031759"
"688","1","0","lilli","FBgn0041111"
"689","2","0","lilli","FBgn0041111"
"690","1","0","lola","FBgn0005630"
"691","1","0","luna","FBgn0040765"
"692","1","0","mirr","FBgn0014343"
"693","1","0","mod(mdg4)","FBgn0002781"
"694","1","1","net","FBgn0002931"
"695","2","1","net","FBgn0002931"
"696","2","1","net","FBgn0002931"
"697","3","0","net","FBgn0002931"
"698","1","0","noc","FBgn0005771"
"699","2","0","noc","FBgn0005771"
"700","3","0","noc","FBgn0005771"
"701","1","1","nub","FBgn0002970"
"702","2","1","nub","FBgn0002970"
"703","1","1","null","No Data"
"704","2","0","null","No Data"
