"reference","order","patterned","symbol","FBgn"
"1","1","0","",""
"2","2","1","",""
"3","3","1","",""
"4","1","1","A3-3","FBgn0028550"
"5","1","1","AP-2","FBgn0023417"
"6","1","0","ATbp","FBgn0039946"
"7","1","1","Abd-B","FBgn0000015"
"8","2","1","Abd-B","FBgn0000015"
"9","1","0","Adf1","FBgn0000054"
"10","2","0","Adf1","FBgn0000054"
"11","1","0","Aef1","FBgn0005694"
"12","1","1","Antp","FBgn0000095"
"13","1","0","Atf-2","FBgn0050420"
"14","1","1","Awd","FBgn0000150"
"15","2","1","Awd","FBgn0000150"
"16","1","0","B-H2",""
"17","2","1","B-H2",""
"18","3","1","B-H2",""
"19","1","0","Bap170","FBgn0042085"
"20","1","0","Bgb","FBgn0013753"
"21","1","0","Bro","FBgn0013755"
"22","1","0","BtbII","FBgn0025525"
"23","2","0","BtbII","FBgn0025525"
"24","1","0","Bteb2","FBgn0025679"
"25","1","1","C15",""
"26","2","1","C15",""
"27","1","0","CG10017","FBgn0031557"
"28","1","1","CG1024","FBgn0027514"
"29","2","1","CG1024","FBgn0027514"
"30","1","0","CG10267","FBgn0037446"
"31","2","0","CG10267","FBgn0037446"
"32","1","0","CG10274","FBgn0035690"
"33","1","0","CG10321","FBgn0034643"
"34","1","0","CG10348",""
"35","1","1","CG10605","null"
"36","1","0","CG10654","FBgn0036294"
"37","2","0","CG10654","FBgn0036294"
"38","1","0","CG10904","FBgn0034945"
"39","1","0","CG10949","FBgn0032858"
"40","1","0","CG10959","FBgn0030010"
"41","1","0","CG10979","FBgn0037379"
"42","2","0","CG10979","FBgn0037379"
"43","1","0","CG11049","null"
"44","1","1","CG11152",""
"45","2","1","CG11152",""
"46","1","1","CG11247","FBgn0037120"
"47","2","1","CG11247","FBgn0037120"
"48","1","0","CG11398","FBgn0040366"
"49","1","0","CG11456","FBgn0037031"
"50","1","0","CG11504","FBgn0039733"
"51","1","0","CG11723","FBgn0031391"
"52","1","0","CG11762","FBgn0037618"
"53","1","0","CG11798","FBgn0033992"
"54","1","0","CG11902","FBgn0028647"
"55","1","0","CG11906","FBgn0034425"
"56","1","0","CG11970","FBgn0027503"
"57","1","0","CG12104","FBgn0035238"
"58","2","0","CG12104","FBgn0035238"
"59","1","0","CG12155","FBgn0029957"
"60","1","0","CG12219","FBgn0043796"
"61","2","1","CG12219","FBgn0043796"
"62","1","0","CG12299","FBgn0032295"
"63","1","0","CG1233","FBgn0035137"
"64","1","0","CG12391","FBgn0033581"
"65","1","0","CG12605","FBgn0035481"
"66","1","0","CG12659","FBgn0040929"
"67","1","0","CG12744","FBgn0033459"
"68","2","0","CG12744","FBgn0033459"
"69","1","0","CG12769","FBgn0033252"
"70","2","0","CG12769","FBgn0033252"
"71","1","0","CG12942","FBgn0033569"
"72","1","0","CG13123","FBgn0032150"
"73","1","0","CG13296","FBgn0035687"
"74","1","0","CG13620","FBgn0039211"
"75","1","0","CG13624","FBgn0039209"
"76","2","1","CG13624","FBgn0039209"
"77","1","1","CG13894","FBgn0035157"
"78","2","0","CG13894","FBgn0035157"
"79","1","0","CG14014","FBgn0031718"
"80","2","1","CG14014","FBgn0031718"
"81","1","0","CG14655","FBgn0037275"
"82","1","0","CG14667","FBgn0037317"
"83","1","0","CG14710","FBgn0037920"
"84","1","0","CG14711","FBgn0037922"
"85","1","0","CG14860","FBgn0038273"
"86","1","0","CG14962","FBgn0035407"
"87","1","0","CG14965","FBgn0035414"
"88","1","0","CG15073","FBgn0034379"
"89","2","0","CG15073","FBgn0034379"
"90","1","0","CG1529","FBgn0031144"
"91","1","1","CG15436","FBgn0031610"
"92","1","0","CG15504",""
"93","1","0","CG15514","FBgn0039712"
"94","1","0","CG15601","FBgn0030673"
"95","2","0","CG15601","FBgn0030673"
"96","1","0","CG15696","FBgn0038833"
"97","1","0","CG15812",""
"98","2","0","CG15812",""
"99","3","1","CG15812",""
"100","1","0","CG1602","FBgn0033186"
"101","1","0","CG1603","FBgn0033185"
"102","2","0","CG1603","FBgn0033185"
"103","1","0","CG1605","null"
"104","1","1","CG1621","FBgn0033182"
"105","2","0","CG1621","FBgn0033182"
"106","1","0","CG1663",""
"107","1","0","CG16815","FBgn0032491"
"108","2","1","CG16815","FBgn0032491"
"109","1","0","CG16863","FBgn0028931"
"110","1","0","CG17100","FBgn0037813"
"111","2","0","CG17100","FBgn0037813"
"112","1","0","CG17153","FBgn0036248"
"113","1","0","CG17181","FBgn0035144"
"114","1","0","CG17328","FBgn0028895"
"115","1","0","CG17359","FBgn0036396"
"116","1","0","CG17361","FBgn0036395"
"117","1","0","CG17383","FBgn0039350"
"118","1","0","CG17385",""
"119","1","1","CG17390","FBgn0033939"
"120","2","0","CG17390","FBgn0033939"
"121","1","0","CG17568",""
"122","1","0","CG17612","FBgn0031597"
"123","2","0","CG17612","FBgn0031597"
"124","1","0","CG17803",""
"125","1","0","CG17806","FBgn0038548"
"126","1","0","CG17829","FBgn0025635"
"127","1","1","CG17835","null"
"128","2","1","CG17835","null"
